id,title,description,availability,condition,price,link,image_link,brand,additional_image_link,age_group,color,gender,item_group_id,google_product_category,material,pattern,product_type,sale_price,sale_price_effective_date,shipping,shipping_weight,size,custom_label_0,custom_label_1,custom_label_2,custom_label_3,custom_label_4
4,"Брада - Цяло лице (черна)","Този продукт е с изчерпана наличност и вече няма да бъде зареждан.==========================================Това е брада, изработена от естествени човешки косми, ръчно подредени върху финна основа.Предлага се в широка гама от естествени цветове и може да се комбинира с различни мустаци.Не забравяйте да поръчате и разтвор за залепване и почистване.","out of stock",new,"81.90 BGN",https://spy.bg/drugi/4/?utm_source=FB-spy-remarketing&utm_medium=drugi&utm_term=4,https://spy.bg/data/images/420.jpg,0000000000004,,,,,,Други,,,,,,,,,good_images,,,,
5,"Брада - Цяло лице (светло сива)","Това е брада, изработена от естествени човешки косми, ръчно подредени върху финна основа.Предлага се в широка гама от естествени цветове и може да се комбинира с различни мустаци.Не забравяйте да поръчате и разтвор за залепване и почистване.","out of stock",new,"81.90 BGN",https://spy.bg/drugi/5/?utm_source=FB-spy-remarketing&utm_medium=drugi&utm_term=5,https://spy.bg/data/images/419.jpg,0000000000005,,,,,,Други,,,,,,,,,good_images,,,,
6,"Брада - Цяло лице (светло кафява)","Това е брада, изработена от естествени човешки косми, ръчно подредени върху финна основа.Предлага се в широка гама от естествени цветове и може да се комбинира с различни мустаци.Не забравяйте да поръчате и разтвор за залепване и почистване.","out of stock",new,"81.90 BGN",https://spy.bg/drugi/6/?utm_source=FB-spy-remarketing&utm_medium=drugi&utm_term=6,https://spy.bg/data/images/418.jpg,0000000000006,,,,,,Други,,,,,,,,,good_images,,,,
7,"Брада - Цяло лице (кафява)","Това е брада, изработена от естествени човешки косми, ръчно подредени върху финна основа.Предлага се в широка гама от естествени цветове и може да се комбинира с различни мустаци.Не забравяйте да поръчате и разтвор за залепване и почистване.","out of stock",new,"81.90 BGN",https://spy.bg/drugi/7/?utm_source=FB-spy-remarketing&utm_medium=drugi&utm_term=7,https://spy.bg/data/images/416.jpg,0000000000007,,,,,,Други,,,,,,,,,good_images,,,,
8,"Брада - Цяло лице (тъмно сива)","Това е брада, изработена от естествени човешки косми, ръчно подредени върху финна основа.Предлага се в широка гама от естествени цветове и може да се комбинира с различни мустаци.Не забравяйте да поръчате и разтвор за залепване и почистване.","out of stock",new,"81.90 BGN",https://spy.bg/drugi/8/?utm_source=FB-spy-remarketing&utm_medium=drugi&utm_term=8,https://spy.bg/data/images/417.jpg,0000000000008,,,,,,Други,,,,,,,,,good_images,,,,
9,"Брада - Черна (3 точки)","Това е брада, изработена от естествени човешки косми, ръчно подредени върху финна основа.Предлага се в широка гама от естествени цветове и може да се комбинира с различни мустаци.Не забравяйте да поръчате и разтвор за залепване и почистване.","out of stock",new,"69.90 BGN",https://spy.bg/drugi/9/?utm_source=FB-spy-remarketing&utm_medium=drugi&utm_term=9,https://spy.bg/data/images/413.jpg,0000000000009,,,,,,Други,,,,,,,,,good_images,,,,
10,"Брада - Светло сива (3 точки)","Това е брада, изработена от естествени човешки косми, ръчно подредени върху финна основа.Предлага се в широка гама от естествени цветове и може да се комбинира с различни мустаци.Не забравяйте да поръчате и разтвор за залепване и почистване.","out of stock",new,"69.90 BGN",https://spy.bg/drugi/10/?utm_source=FB-spy-remarketing&utm_medium=drugi&utm_term=10,https://spy.bg/data/images/412.jpg,0000000000010,,,,,,Други,,,,,,,,,good_images,,,,
11,"Брада - Светло кафява (3 точки)","Това е брада, изработена от естествени човешки косми, ръчно подредени върху финна основа.Предлага се в широка гама от естествени цветове и може да се комбинира с различни мустаци.Не забравяйте да поръчате и разтвор за залепване и почистване.","out of stock",new,"69.90 BGN",https://spy.bg/drugi/11/?utm_source=FB-spy-remarketing&utm_medium=drugi&utm_term=11,https://spy.bg/data/images/411.jpg,0000000000011,,,,,,Други,,,,,,,,,good_images,,,,
12,"Брада - Кафява (3 точки)","Това е брада, изработена от естествени човешки косми, ръчно подредени върху финна основа.Предлага се в широка гама от естествени цветове и може да се комбинира с различни мустаци.Не забравяйте да поръчате и разтвор за залепване и почистване.","out of stock",new,"69.90 BGN",https://spy.bg/drugi/12/?utm_source=FB-spy-remarketing&utm_medium=drugi&utm_term=12,https://spy.bg/data/images/410.jpg,0000000000012,,,,,,Други,,,,,,,,,good_images,,,,
13,"Брада - Тъмно Сива (3 точки)","Този продукт е с изчерпана наличност и вече няма да бъде зареждан.=====================Това е брада, изработена от естествени човешки косми, ръчно подредени върху финна основа.Предлага се в широка гама от естествени цветове и може да се комбинира с различни мустаци.Не забравяйте да поръчате и разтвор за залепване и почистване.","out of stock",new,"5.00 BGN",https://spy.bg/drugi/13/?utm_source=FB-spy-remarketing&utm_medium=drugi&utm_term=13,https://spy.bg/data/images/409.jpg,0000000000013,,,,,,Други,,,,,,,,,good_images,,,,
14,"Козя брадичка (черна)","Това е брада, изработена от естествени човешки косми, ръчно подредени върху финна основа.Предлага се в широка гама от естествени цветове и може да се комбинира с различни мустаци.Не забравяйте да поръчате и разтвор за залепване и почистване.","out of stock",new,"60.50 BGN",https://spy.bg/drugi/14/?utm_source=FB-spy-remarketing&utm_medium=drugi&utm_term=14,https://spy.bg/data/images/408.jpg,0000000000014,,,,,,Други,,,,,,,,,good_images,,,,
